DATA_HI,PERÍODE_HI,SO2_HI,FL_SO2,NO_HI,FL_NO,NO2_HI,FL_NO2,O3_HI,FL_O3,PM10_HI,FL_PM10,DD_HI,FL_DD,VV_HI,FL_VV,TMP_HI,FL_TMP,PRB_HI,FL_PRB,RS_HI,FL_RS
01/01/2006 12:00:00 AM,13,0.79993,V,,N,,N,,,,N,,,,,,,,,,
01/01/2006 12:00:00 AM,18,0.76885,V,,N,,N,,,20.9,V,,,,,,,,,,
01/02/2006 12:00:00 AM,10,0.6,V,,N,,N,,,,N,,,,,,,,,,
01/02/2006 12:00:00 AM,16,0.64,V,,N,,N,,,11.9,V,,,,,,,,,,
01/02/2006 12:00:00 AM,23,0.71,V,,N,,N,,,31.9,V,,,,,,,,,,
01/03/2006 12:00:00 AM,3,0.37,V,,N,,N,,,,N,,,,,,,,,,
01/03/2006 12:00:00 AM,11,4.49,V,,N,,N,,,3.72,V,,,,,,,,,,
01/03/2006 12:00:00 AM,22,2,V,,N,,N,,,21.5,V,,,,,,,,,,
01/04/2006 12:00:00 AM,3,2.2,V,,N,,N,,,56.7,V,,,,,,,,,,
01/04/2006 12:00:00 AM,7,2.72,V,,N,,N,,,14.3,V,,,,,,,,,,
01/04/2006 12:00:00 AM,9,1.4,V,,N,,N,,,2.55,V,,,,,,,,,,
01/04/2006 12:00:00 AM,10,2.37,V,,N,,N,,,20.6,V,,,,,,,,,,
01/04/2006 12:00:00 AM,15,1.58,V,,N,,N,,,3.49,V,,,,,,,,,,
01/04/2006 12:00:00 AM,16,5.5,V,,N,,N,,,29,V,,,,,,,,,,
01/04/2006 12:00:00 AM,18,5.6,V,,N,,N,,,33.5,V,,,,,,,,,,
01/04/2006 12:00:00 AM,21,1.93,V,,N,,N,,,7.86,V,,,,,,,,,,
01/04/2006 12:00:00 AM,22,1.7,V,,N,,N,,,21.6,V,,,,,,,,,,
01/05/2006 12:00:00 AM,1,0.8,V,,N,,N,,,14.2,V,,,,,,,,,,
01/05/2006 12:00:00 AM,5,0.77,V,,N,,N,,,26.3,V,,,,,,,,,,
01/05/2006 12:00:00 AM,8,0.64,V,,N,,N,,,15.9,V,,,,,,,,,,
01/05/2006 12:00:00 AM,16,1.33,V,,N,,N,,,49.2,V,,,,,,,,,,
01/05/2006 12:00:00 AM,17,1.05,V,,N,,N,,,,N,,,,,,,,,,
01/05/2006 12:00:00 AM,19,0.6,V,,N,,N,,,30.9,V,,,,,,,,,,
01/05/2006 12:00:00 AM,22,0.66,V,,N,,N,,,12.5,V,,,,,,,,,,
01/06/2006 12:00:00 AM,3,0.32,V,,N,,N,,,,N,,,,,,,,,,
01/06/2006 12:00:00 AM,6,0.65,V,,N,,N,,,25.8,V,,,,,,,,,,
01/06/2006 12:00:00 AM,20,1.06,V,,N,,N,,,7.68,V,,,,,,,,,,
01/06/2006 12:00:00 AM,21,0.83,V,,N,,N,,,16.2,V,,,,,,,,,,
01/07/2006 12:00:00 AM,4,0.96,V,,N,,N,,,18.5,V,,,,,,,,,,
01/21/2006 12:00:00 AM,23,1.57076,V,,N,,N,,,50.2,V,,,,,,,,,,
01/22/2006 12:00:00 AM,2,1.65026,V,,N,,N,,,15,V,,,,,,,,,,
01/22/2006 12:00:00 AM,6,1.353,V,,N,,N,,,46.8,V,,,,,,,,,,
01/22/2006 12:00:00 AM,9,1.44344,V,,N,,N,,,11.2,V,,,,,,,,,,
01/22/2006 12:00:00 AM,16,8.69402,V,,N,,N,,,44.9,V,,,,,,,,,,
01/22/2006 12:00:00 AM,18,3.02575,V,,N,,N,,,3.49,V,,,,,,,,,,
01/22/2006 12:00:00 AM,23,1.56545,V,,N,,N,,,0.02,V,,,,,,,,,,
01/23/2006 12:00:00 AM,1,1.36589,V,,N,,N,,,41.5,V,,,,,,,,,,
01/23/2006 12:00:00 AM,4,1.29411,V,,N,,N,,,4.38,V,,,,,,,,,,
01/23/2006 12:00:00 AM,5,1.33344,V,,N,,N,,,20.2,V,,,,,,,,,,
01/23/2006 12:00:00 AM,7,1.4745,V,,N,,N,,,21,V,,,,,,,,,,
01/23/2006 12:00:00 AM,11,2.28092,V,,N,,N,,,4.01,V,,,,,,,,,,
01/23/2006 12:00:00 AM,12,2.17271,V,,N,,N,,,11.7,V,,,,,,,,,,
01/23/2006 12:00:00 AM,17,2.7951,V,,N,,N,,,37.1,V,,,,,,,,,,
01/23/2006 12:00:00 AM,19,2.00183,V,,N,,N,,,7.64,V,,,,,,,,,,
01/23/2006 12:00:00 AM,24,1.67224,V,,N,,N,,,60.2,V,,,,,,,,,,
01/24/2006 12:00:00 AM,1,1.45321,V,,N,,N,,,0.05,V,,,,,,,,,,
01/24/2006 12:00:00 AM,5,1.06524,V,,N,,N,,,28.9,V,,,,,,,,,,
01/24/2006 12:00:00 AM,7,1.50521,V,,N,,N,,,9.75,V,,,,,,,,,,
01/24/2006 12:00:00 AM,8,1.68926,V,,N,,N,,,32.9,V,,,,,,,,,,
01/24/2006 12:00:00 AM,14,3.07,V,,N,,N,,,53.1,V,,,,,,,,,,
01/24/2006 12:00:00 AM,16,1.84,V,,N,,N,,,41.7,V,,,,,,,,,,
01/24/2006 12:00:00 AM,18,5.24556,V,,N,,N,,,45.6,V,,,,,,,,,,
01/24/2006 12:00:00 AM,19,4.63961,V,,N,,N,,,9.72,V,,,,,,,,,,
01/24/2006 12:00:00 AM,21,3.08495,V,,N,,N,,,21.6,V,,,,,,,,,,
01/24/2006 12:00:00 AM,22,2.72911,V,,N,,N,,,24.2,V,,,,,,,,,,
01/24/2006 12:00:00 AM,24,1.93939,V,,N,,N,,,25,V,,,,,,,,,,
01/25/2006 12:00:00 AM,9,1.45101,V,,N,,N,,,27.5,V,,,,,,,,,,
01/25/2006 12:00:00 AM,10,1.73974,V,,N,,N,,,41.4,V,,,,,,,,,,
01/25/2006 12:00:00 AM,11,1.88095,V,,N,,N,,,48,V,,,,,,,,,,
01/25/2006 12:00:00 AM,20,1.38166,V,,N,,N,,,50.9,V,,,,,,,,,,
01/25/2006 12:00:00 AM,21,1.47943,V,,N,,N,,,36.4,V,,,,,,,,,,
01/26/2006 12:00:00 AM,8,1.06058,V,,N,,N,,,11.4,V,,,,,,,,,,
01/26/2006 12:00:00 AM,14,1.71287,V,,N,,N,,,38.5,V,,,,,,,,,,
01/26/2006 12:00:00 AM,20,1.64275,V,,N,,N,,,30.9,V,,,,,,,,,,
01/26/2006 12:00:00 AM,21,1.53254,V,,N,,N,,,89.4,V,,,,,,,,,,
01/26/2006 12:00:00 AM,22,1.76785,V,,N,,N,,,38.2,V,,,,,,,,,,
01/26/2006 12:00:00 AM,23,1.51017,V,,N,,N,,,53.1,V,,,,,,,,,,
01/27/2006 12:00:00 AM,1,1.11257,V,,N,,N,,,50.9,V,,,,,,,,,,
01/27/2006 12:00:00 AM,2,1.07702,V,,N,,N,,,21.8,V,,,,,,,,,,
01/27/2006 12:00:00 AM,5,1.21145,V,,N,,N,,,32.6,V,,,,,,,,,,
01/27/2006 12:00:00 AM,8,1.19301,V,,N,,N,,,43.9,V,,,,,,,,,,
01/27/2006 12:00:00 AM,19,1.31812,V,,N,,N,,,8.26,V,,,,,,,,,,
01/27/2006 12:00:00 AM,20,1.27439,V,,N,,N,,,2.95,V,,,,,,,,,,
01/27/2006 12:00:00 AM,24,1.56814,V,,N,,N,,,19.1,V,,,,,,,,,,
01/28/2006 12:00:00 AM,6,1.24056,V,,N,,N,,,15.8,V,,,,,,,,,,
01/28/2006 12:00:00 AM,8,1.23745,V,,N,,N,,,0.55,V,,,,,,,,,,
01/28/2006 12:00:00 AM,14,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,15,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,16,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,19,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,21,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,22,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,23,,N,,N,,N,,,8.93,V,,,,,,,,,,
01/28/2006 12:00:00 AM,24,,N,,N,,N,,,8.93,V,,,,,,,,,,
02/08/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
02/08/2006 12:00:00 AM,4,,N,,N,,N,,,0.09,V,,,,,,,,,,
02/08/2006 12:00:00 AM,5,,N,,N,,N,,,,N,,,,,,,,,,
02/08/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
02/08/2006 12:00:00 AM,11,,N,,N,,N,,,24.6,V,,,,,,,,,,
02/08/2006 12:00:00 AM,14,,N,,N,,N,,,24.6,V,,,,,,,,,,
02/08/2006 12:00:00 AM,15,2.66,V,6.79,V,2.87,V,,,24.6,V,,,,,,,,,,
02/08/2006 12:00:00 AM,20,2.66,V,6.22,V,0.95,V,,,24.6,V,,,,,,,,,,
02/08/2006 12:00:00 AM,22,7.75,V,7.46,V,2.86,V,,,24.6,V,,,,,,,,,,
02/09/2006 12:00:00 AM,1,,N,,N,,N,,,22.8,V,,,,,,,,,,
02/09/2006 12:00:00 AM,2,,N,,N,,N,,,,N,,,,,,,,,,
02/09/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/09/2006 12:00:00 AM,4,,N,,N,,N,,,3.5,V,,,,,,,,,,
02/09/2006 12:00:00 AM,12,,N,,N,,N,,,24.4,V,,,,,,,,,,
02/09/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
02/09/2006 12:00:00 AM,19,,N,,N,,N,,,16.4,V,,,,,,,,,,
02/09/2006 12:00:00 AM,21,,N,,N,,N,,,46.8,V,,,,,,,,,,
02/10/2006 12:00:00 AM,1,,N,,N,,N,,,69.6,V,,,,,,,,,,
02/10/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/10/2006 12:00:00 AM,7,,N,,N,,N,,,57.6,V,,,,,,,,,,
02/10/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
02/10/2006 12:00:00 AM,13,,N,,N,,N,,,62.5,V,,,,,,,,,,
02/10/2006 12:00:00 AM,15,,N,,N,,N,,,44.4,V,,,,,,,,,,
02/10/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/10/2006 12:00:00 AM,17,,N,,N,,N,,,40.3,V,,,,,,,,,,
02/10/2006 12:00:00 AM,20,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/10/2006 12:00:00 AM,21,,N,,N,,N,,,35.5,V,,,,,,,,,,
02/10/2006 12:00:00 AM,24,,N,,N,,N,,,49.2,V,,,,,,,,,,
02/11/2006 12:00:00 AM,1,,N,,N,,N,,,0.2,V,,,,,,,,,,
02/11/2006 12:00:00 AM,3,,N,,N,,N,,,0.11,V,,,,,,,,,,
02/11/2006 12:00:00 AM,5,,N,,N,,N,,,0.1,V,,,,,,,,,,
02/11/2006 12:00:00 AM,8,,N,,N,,N,,,0.1,V,,,,,,,,,,
02/11/2006 12:00:00 AM,11,,N,,N,,N,,,18.9,V,,,,,,,,,,
02/11/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
02/11/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
02/11/2006 12:00:00 AM,21,,N,,N,,N,,,,N,,,,,,,,,,
02/12/2006 12:00:00 AM,7,2.66,V,,N,,N,,,,N,,,,,,,,,,
02/12/2006 12:00:00 AM,8,5.32,V,,N,,N,,,0.01,V,,,,,,,,,,
02/12/2006 12:00:00 AM,9,5.33,V,,N,,N,,,0.01,V,,,,,,,,,,
02/12/2006 12:00:00 AM,10,2.65,V,,N,,N,,,29.7,V,,,,,,,,,,
02/12/2006 12:00:00 AM,14,5.33,V,,N,,N,,,18.2,V,,,,,,,,,,
02/12/2006 12:00:00 AM,15,5.32,V,,N,,N,,,,N,,,,,,,,,,
02/12/2006 12:00:00 AM,17,10.64,V,,N,,N,,,,N,,,,,,,,,,
02/12/2006 12:00:00 AM,18,10.54,V,,N,,N,,,,N,,,,,,,,,,
02/12/2006 12:00:00 AM,22,5.32,V,,N,,N,,,0.01,V,,,,,,,,,,
02/12/2006 12:00:00 AM,23,2.66,V,,N,,N,,,36.6,V,,,,,,,,,,
02/13/2006 12:00:00 AM,3,2.67,V,,N,,N,,,0.01,V,,,,,,,,,,
02/13/2006 12:00:00 AM,4,2.67,V,,N,,N,,,,N,,,,,,,,,,
02/13/2006 12:00:00 AM,5,2.66,V,,N,,N,,,0.1,V,,,,,,,,,,
02/13/2006 12:00:00 AM,7,,N,,N,,N,,,40.3,V,,,,,,,,,,
02/13/2006 12:00:00 AM,8,2.66,V,,N,,N,,,,N,,,,,,,,,,
02/13/2006 12:00:00 AM,11,5.32,V,,N,,N,,,59.5,V,,,,,,,,,,
02/13/2006 12:00:00 AM,15,5.32,V,,N,,N,,,0.01,V,,,,,,,,,,
02/13/2006 12:00:00 AM,22,2.65,V,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,1,,N,,N,,N,,,32.8,V,,,,,,,,,,
02/14/2006 12:00:00 AM,3,,N,,N,,N,,,17.7,V,,,,,,,,,,
02/14/2006 12:00:00 AM,4,,N,,N,,N,,,32.4,V,,,,,,,,,,
02/14/2006 12:00:00 AM,6,,N,,N,,N,,,77.1,V,,,,,,,,,,
02/14/2006 12:00:00 AM,8,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,10,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,12,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
02/14/2006 12:00:00 AM,14,,N,,N,,N,,,36.5,V,,,,,,,,,,
02/14/2006 12:00:00 AM,15,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,17,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/14/2006 12:00:00 AM,21,,N,,N,,N,,,6.49,V,,,,,,,,,,
02/14/2006 12:00:00 AM,24,,N,,N,,N,,,37.4,V,,,,,,,,,,
02/15/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/15/2006 12:00:00 AM,5,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/15/2006 12:00:00 AM,7,,N,,N,,N,,,0.1,V,,,,,,,,,,
02/15/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
02/15/2006 12:00:00 AM,13,,N,,N,,N,,,27.3,V,,,,,,,,,,
02/15/2006 12:00:00 AM,14,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/15/2006 12:00:00 AM,15,,N,,N,,N,,,27.7,V,,,,,,,,,,
02/15/2006 12:00:00 AM,17,,N,,N,,N,,,0.11,V,,,,,,,,,,
02/15/2006 12:00:00 AM,18,,N,,N,,N,,,0.11,V,,,,,,,,,,
02/16/2006 12:00:00 AM,7,,N,,N,,N,,,36.4,V,,,,,,,,,,
02/16/2006 12:00:00 AM,10,,N,,N,,N,,,31.3,V,,,,,,,,,,
02/16/2006 12:00:00 AM,12,,N,,N,,N,,,,N,,,,,,,,,,
02/16/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
02/16/2006 12:00:00 AM,16,,N,,N,,N,,,18.7,V,,,,,,,,,,
02/16/2006 12:00:00 AM,17,,N,,N,,N,,,2.81,V,,,,,,,,,,
02/16/2006 12:00:00 AM,20,,N,,N,,N,,,29.1,V,,,,,,,,,,
02/16/2006 12:00:00 AM,21,,N,,N,,N,,,54.8,V,,,,,,,,,,
02/16/2006 12:00:00 AM,22,,N,,N,,N,,,73.7,V,,,,,,,,,,
02/17/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/17/2006 12:00:00 AM,5,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/17/2006 12:00:00 AM,6,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/17/2006 12:00:00 AM,12,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/17/2006 12:00:00 AM,13,,N,,N,,N,,,10.5,V,,,,,,,,,,
02/17/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/17/2006 12:00:00 AM,20,,N,,N,,N,,,6.5,V,,,,,,,,,,
02/18/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/18/2006 12:00:00 AM,5,,N,,N,,N,,,24.5,V,,,,,,,,,,
02/18/2006 12:00:00 AM,8,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/18/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
02/18/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
02/18/2006 12:00:00 AM,15,,N,,N,,N,,,46.8,V,,,,,,,,,,
02/18/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
02/18/2006 12:00:00 AM,22,,N,,N,,N,,,38,V,,,,,,,,,,
02/18/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/19/2006 12:00:00 AM,1,,N,,N,,N,,,38.3,V,,,,,,,,,,
02/19/2006 12:00:00 AM,3,,N,,N,,N,,,37.7,V,,,,,,,,,,
02/19/2006 12:00:00 AM,4,,N,,N,,N,,,,N,,,,,,,,,,
02/19/2006 12:00:00 AM,7,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/19/2006 12:00:00 AM,8,,N,,N,,N,,,,N,,,,,,,,,,
02/19/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
02/19/2006 12:00:00 AM,18,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/19/2006 12:00:00 AM,20,,N,,N,,N,,,,N,,,,,,,,,,
02/20/2006 12:00:00 AM,2,,N,,N,,N,,,,N,,,,,,,,,,
02/20/2006 12:00:00 AM,5,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/20/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
02/20/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
02/27/2006 12:00:00 AM,4,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/27/2006 12:00:00 AM,5,,N,,N,,N,,,,N,,,,,,,,,,
02/27/2006 12:00:00 AM,8,,N,,N,,N,,,2.2,V,,,,,,,,,,
02/27/2006 12:00:00 AM,10,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/27/2006 12:00:00 AM,21,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/27/2006 12:00:00 AM,22,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/27/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/28/2006 12:00:00 AM,2,,N,,N,,N,,,51.1,V,,,,,,,,,,
02/28/2006 12:00:00 AM,11,,N,,N,,N,,,0.01,V,,,,,,,,,,
02/28/2006 12:00:00 AM,13,,N,,N,,N,,,43,V,,,,,,,,,,
02/28/2006 12:00:00 AM,23,,N,,N,,N,,,20.7,V,,,,,,,,,,
03/01/2006 12:00:00 AM,6,,N,,N,,N,,,,N,,,,,,,,,,
03/01/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
03/01/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
03/01/2006 12:00:00 AM,12,,N,,N,,N,,,48.1,V,,,,,,,,,,
03/01/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/01/2006 12:00:00 AM,22,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/02/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
03/02/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/02/2006 12:00:00 AM,18,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/02/2006 12:00:00 AM,20,,N,,N,,N,,,31.4,V,,,,,,,,,,
03/02/2006 12:00:00 AM,21,,N,,N,,N,,,30.9,V,,,,,,,,,,
03/02/2006 12:00:00 AM,23,,N,,N,,N,,,15.8,V,,,,,,,,,,
03/03/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/03/2006 12:00:00 AM,3,,N,,N,,N,,,,N,,,,,,,,,,
03/03/2006 12:00:00 AM,10,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/03/2006 12:00:00 AM,12,,N,,N,,N,,,,N,,,,,,,,,,
03/03/2006 12:00:00 AM,17,,N,,N,,N,,,59.3,V,,,,,,,,,,
03/03/2006 12:00:00 AM,18,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/03/2006 12:00:00 AM,21,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/04/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
03/04/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
03/04/2006 12:00:00 AM,17,,N,,N,,N,,,37.4,V,,,,,,,,,,
03/04/2006 12:00:00 AM,18,,N,,N,,N,,,47.6,V,,,,,,,,,,
03/04/2006 12:00:00 AM,21,,N,,N,,N,,,31.7,V,,,,,,,,,,
03/04/2006 12:00:00 AM,22,,N,,N,,N,,,,N,,,,,,,,,,
03/04/2006 12:00:00 AM,23,,N,,N,,N,,,4.99,V,,,,,,,,,,
03/05/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
03/05/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/05/2006 12:00:00 AM,5,,N,,N,,N,,,32.6,V,,,,,,,,,,
03/05/2006 12:00:00 AM,6,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/05/2006 12:00:00 AM,10,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/05/2006 12:00:00 AM,14,,N,,N,,N,,,3.8,V,,,,,,,,,,
03/05/2006 12:00:00 AM,18,,N,,N,,N,,,4.1,V,,,,,,,,,,
03/05/2006 12:00:00 AM,21,,N,,N,,N,,,59,V,,,,,,,,,,
03/06/2006 12:00:00 AM,2,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,3,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,5,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,8,,N,,N,,N,,,7,V,,,,,,,,,,
03/06/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,18,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/06/2006 12:00:00 AM,19,,N,,N,,N,,,53.2,V,,,,,,,,,,
03/06/2006 12:00:00 AM,20,,N,,N,,N,,,,N,,,,,,,,,,
03/06/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
03/07/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/07/2006 12:00:00 AM,5,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/07/2006 12:00:00 AM,6,,N,,N,,N,,,,N,,,,,,,,,,
03/07/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
03/07/2006 12:00:00 AM,11,,N,,N,,N,,,79.8,V,,,,,,,,,,
03/07/2006 12:00:00 AM,12,,N,,N,,N,,,,N,,,,,,,,,,
03/07/2006 12:00:00 AM,17,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/07/2006 12:00:00 AM,19,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/07/2006 12:00:00 AM,20,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/07/2006 12:00:00 AM,22,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/08/2006 12:00:00 AM,1,,N,,N,,N,,,57.1,V,,,,,,,,,,
03/08/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/08/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
03/08/2006 12:00:00 AM,11,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/08/2006 12:00:00 AM,13,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/08/2006 12:00:00 AM,15,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/08/2006 12:00:00 AM,16,,N,,N,,N,,,47.8,V,,,,,,,,,,
03/09/2006 12:00:00 AM,1,,N,,N,,N,,,35.2,V,,,,,,,,,,
03/09/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/09/2006 12:00:00 AM,6,,N,,N,,N,,,,N,,,,,,,,,,
03/09/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
03/09/2006 12:00:00 AM,13,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/09/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
03/09/2006 12:00:00 AM,15,,N,,N,,N,,,,N,,,,,,,,,,
03/09/2006 12:00:00 AM,20,,N,,N,,N,,,44.4,V,,,,,,,,,,
03/09/2006 12:00:00 AM,24,,N,,N,,N,,,35.5,V,,,,,,,,,,
03/10/2006 12:00:00 AM,11,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/10/2006 12:00:00 AM,12,,N,,N,,N,,,41.6,V,,,,,,,,,,
03/10/2006 12:00:00 AM,14,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/10/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/10/2006 12:00:00 AM,18,,N,,N,,N,,,13,V,,,,,,,,,,
03/10/2006 12:00:00 AM,20,,N,,N,,N,,,,N,,,,,,,,,,
03/10/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/10/2006 12:00:00 AM,24,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,4,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,6,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,11,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/11/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/12/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/12/2006 12:00:00 AM,3,,N,,N,,N,,,87.8,V,,,,,,,,,,
03/12/2006 12:00:00 AM,6,,N,,N,,N,,,39.6,V,,,,,,,,,,
03/12/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
03/12/2006 12:00:00 AM,12,,N,,N,,N,,,7.7,V,,,,,,,,,,
03/12/2006 12:00:00 AM,14,,N,,N,,N,,,25.3,V,,,,,,,,,,
03/12/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/12/2006 12:00:00 AM,17,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/12/2006 12:00:00 AM,22,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/13/2006 12:00:00 AM,4,,N,,N,,N,,,42.7,V,,,,,,,,,,
03/13/2006 12:00:00 AM,5,,N,,N,,N,,,,N,,,,,,,,,,
03/13/2006 12:00:00 AM,6,,N,,N,,N,,,3.3,V,,,,,,,,,,
03/13/2006 12:00:00 AM,7,,N,,N,,N,,,75.9,V,,,,,,,,,,
03/13/2006 12:00:00 AM,8,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/13/2006 12:00:00 AM,12,,N,,N,,N,,,25.7,V,,,,,,,,,,
03/13/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
03/13/2006 12:00:00 AM,15,,N,,N,,N,,,24,V,,,,,,,,,,
03/14/2006 12:00:00 AM,2,,N,,N,,N,,,72.6,V,,,,,,,,,,
03/14/2006 12:00:00 AM,3,,N,,N,,N,,,87.9,V,,,,,,,,,,
03/14/2006 12:00:00 AM,4,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/14/2006 12:00:00 AM,7,,N,,N,,N,,,0.4,V,,,,,,,,,,
03/14/2006 12:00:00 AM,8,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/14/2006 12:00:00 AM,11,,N,,N,,N,,,52.7,V,,,,,,,,,,
03/14/2006 12:00:00 AM,12,,N,,N,,N,,,71.7,V,,,,,,,,,,
03/14/2006 12:00:00 AM,13,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/14/2006 12:00:00 AM,21,,N,,N,,N,,,,N,,,,,,,,,,
03/14/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/15/2006 12:00:00 AM,1,,N,,N,,N,,,11.4,V,,,,,,,,,,
03/15/2006 12:00:00 AM,3,,N,,N,,N,,,,N,,,,,,,,,,
03/15/2006 12:00:00 AM,4,,N,,N,,N,,,,N,,,,,,,,,,
03/15/2006 12:00:00 AM,7,,N,,N,,N,,,13.1,V,,,,,,,,,,
03/15/2006 12:00:00 AM,17,,N,,N,,N,,,10.2,V,,,,,,,,,,
03/15/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/16/2006 12:00:00 AM,3,,N,,N,,N,,,17.8,V,,,,,,,,,,
03/16/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,11,,N,,N,,N,,,57.8,V,,,,,,,,,,
03/16/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,17,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
03/16/2006 12:00:00 AM,20,,N,,N,,N,,,75.1,V,,,,,,,,,,
03/16/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/16/2006 12:00:00 AM,24,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/17/2006 12:00:00 AM,1,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/17/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/17/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
03/17/2006 12:00:00 AM,11,,N,,N,,N,,,63,V,,,,,,,,,,
03/17/2006 12:00:00 AM,16,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/17/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
03/17/2006 12:00:00 AM,21,,N,,N,,N,,,50.5,V,,,,,,,,,,
03/17/2006 12:00:00 AM,23,,N,,N,,N,,,,N,,,,,,,,,,
03/17/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
03/18/2006 12:00:00 AM,1,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/18/2006 12:00:00 AM,2,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/18/2006 12:00:00 AM,6,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/18/2006 12:00:00 AM,12,,N,,N,,N,,,90.8,V,,,,,,,,,,
03/18/2006 12:00:00 AM,15,,N,,N,,N,,,34.4,V,,,,,,,,,,
03/18/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
03/18/2006 12:00:00 AM,18,,N,,N,,N,,,29.5,V,,,,,,,,,,
03/18/2006 12:00:00 AM,19,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/18/2006 12:00:00 AM,23,,N,,N,,N,,,38.6,V,,,,,,,,,,
03/19/2006 12:00:00 AM,3,,N,,N,,N,,,48.5,V,,,,,,,,,,
03/19/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/19/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
03/19/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
03/19/2006 12:00:00 AM,17,,N,,N,,N,,,68,V,,,,,,,,,,
03/19/2006 12:00:00 AM,18,,N,,N,,N,,,,N,,,,,,,,,,
03/19/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
03/19/2006 12:00:00 AM,21,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/20/2006 12:00:00 AM,3,,N,,N,,N,,,42.6,V,,,,,,,,,,
03/20/2006 12:00:00 AM,4,,N,,N,,N,,,49.9,V,,,,,,,,,,
03/20/2006 12:00:00 AM,5,,N,,N,,N,,,12.6,V,,,,,,,,,,
03/20/2006 12:00:00 AM,6,,N,,N,,N,,,81,V,,,,,,,,,,
03/20/2006 12:00:00 AM,7,,N,,N,,N,,,21,V,,,,,,,,,,
03/20/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
03/20/2006 12:00:00 AM,15,,N,,N,,N,,,9.9,V,,,,,,,,,,
03/20/2006 12:00:00 AM,19,,N,,N,,N,,,36.2,V,,,,,,,,,,
03/20/2006 12:00:00 AM,23,,N,,N,,N,,,40.3,V,,,,,,,,,,
03/21/2006 12:00:00 AM,11,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/21/2006 12:00:00 AM,13,,N,,N,,N,,,82.9,V,,,,,,,,,,
03/21/2006 12:00:00 AM,15,,N,,N,,N,,,,N,,,,,,,,,,
03/21/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
03/21/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
03/22/2006 12:00:00 AM,2,,N,,N,,N,,,,N,,,,,,,,,,
03/22/2006 12:00:00 AM,4,,N,,N,,N,,,,N,,,,,,,,,,
03/22/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
03/22/2006 12:00:00 AM,14,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/23/2006 12:00:00 AM,5,,N,,N,,N,,,29.7,V,,,,,,,,,,
03/23/2006 12:00:00 AM,12,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/23/2006 12:00:00 AM,22,,N,,N,,N,,,23.7,V,,,,,,,,,,
03/23/2006 12:00:00 AM,23,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/23/2006 12:00:00 AM,24,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/24/2006 12:00:00 AM,3,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/24/2006 12:00:00 AM,13,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/24/2006 12:00:00 AM,22,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/25/2006 12:00:00 AM,6,2.665,V,,N,,N,,,0.01,V,,,,,,,,,,
03/25/2006 12:00:00 AM,7,2.66,V,,N,,N,,,66.9,V,,,,,,,,,,
03/25/2006 12:00:00 AM,9,2.66,V,,N,,N,,,51.8,V,,,,,,,,,,
03/25/2006 12:00:00 AM,17,2.66,V,,N,,N,,,0.01,V,,,,,,,,,,
03/25/2006 12:00:00 AM,21,3.99,V,,N,,N,,,90.9,V,,,,,,,,,,
03/25/2006 12:00:00 AM,22,1.335,V,,N,,N,,,0.01,V,,,,,,,,,,
03/26/2006 12:00:00 AM,2,1.33,V,,N,,N,,,32,V,,,,,,,,,,
03/26/2006 12:00:00 AM,3,1.33,V,,N,,N,,,,N,,,,,,,,,,
03/26/2006 12:00:00 AM,6,1.33,V,,N,,N,,,0.01,V,,,,,,,,,,
03/26/2006 12:00:00 AM,12,3.99,V,,N,,N,,,,N,,,,,,,,,,
03/26/2006 12:00:00 AM,13,3.99,V,,N,,N,,,0.01,V,,,,,,,,,,
03/26/2006 12:00:00 AM,21,2.66,V,,N,,N,,,47.8,V,,,,,,,,,,
03/27/2006 12:00:00 AM,3,1.335,V,,N,,N,,,0.01,V,,,,,,,,,,
03/27/2006 12:00:00 AM,22,2.66,V,,N,,N,,,0.01,V,,,,,,,,,,
03/28/2006 12:00:00 AM,5,,N,,N,,N,,,0.1,V,,,,,,,,,,
03/28/2006 12:00:00 AM,9,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/28/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
03/28/2006 12:00:00 AM,20,,N,,N,,N,,,,N,,,,,,,,,,
03/28/2006 12:00:00 AM,21,,N,,N,,N,,,,N,,,,,,,,,,
03/29/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
03/29/2006 12:00:00 AM,12,,N,,N,,N,,,0.01,V,,,,,,,,,,
03/30/2006 12:00:00 AM,7,,N,,N,,N,,,,N,,,,,,,,,,
03/30/2006 12:00:00 AM,13,,N,,N,,N,,,24.6,V,,,,,,,,,,
03/31/2006 12:00:00 AM,21,,N,,N,,N,,,,N,,,,,,,,,,
03/31/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
04/08/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
04/10/2006 12:00:00 AM,6,,N,,N,,N,,,,N,,,,,,,,,,
04/10/2006 12:00:00 AM,8,,N,,N,,N,,,,N,,,,,,,,,,
04/11/2006 12:00:00 AM,5,,N,,N,,N,,,,N,,,,,,,,,,
04/11/2006 12:00:00 AM,17,,N,,N,,N,,,,N,,,,,,,,,,
04/11/2006 12:00:00 AM,19,,N,,N,,N,,,,N,,,,,,,,,,
04/11/2006 12:00:00 AM,23,,N,,N,,N,,,,N,,,,,,,,,,
04/11/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
04/13/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
04/13/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
04/13/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
04/13/2006 12:00:00 AM,13,,N,,N,,N,,,,N,,,,,,,,,,
04/13/2006 12:00:00 AM,15,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,2,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,3,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,4,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,10,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,16,,N,,N,,N,,,,N,,,,,,,,,,
04/15/2006 12:00:00 AM,23,,N,,N,,N,,,,N,,,,,,,,,,
04/16/2006 12:00:00 AM,4,,N,,N,,N,,,,N,,,,,,,,,,
04/16/2006 12:00:00 AM,11,,N,,N,,N,,,,N,,,,,,,,,,
04/17/2006 12:00:00 AM,8,,N,,N,,N,,,,N,,,,,,,,,,
04/17/2006 12:00:00 AM,9,,N,,N,,N,,,,N,,,,,,,,,,
04/17/2006 12:00:00 AM,14,,N,,N,,N,,,,N,,,,,,,,,,
04/17/2006 12:00:00 AM,18,,N,,N,,N,,,,N,,,,,,,,,,
04/18/2006 12:00:00 AM,3,,N,,N,,N,,,,N,,,,,,,,,,
04/18/2006 12:00:00 AM,20,,N,,N,,N,,,,N,,,,,,,,,,
04/18/2006 12:00:00 AM,24,,N,,N,,N,,,,N,,,,,,,,,,
04/19/2006 12:00:00 AM,1,,N,,N,,N,,,,N,,,,,,,,,,
05/11/2006 12:00:00 AM,7,,N,,N,,N,,,0.01,V,,,,,,,,,,