the_geom,OBJECTID,NOM,X,Y,BD_SALUT_DOMICILI,NOM_NUCLI,CP,CARRER,ID_INE_VIA,ACTIVITAT,ID_VIAL,ID_PORTAL,EXP_RELACIONATS,PRECISSIO,NOM_MUNI,V_APROXIMA,ID_NUCLI,NUMERO,CORRESPON,ID,BDSALUT_CODI,ILLA_CONSELL,EXPEDIENT,TELEFON,ID_MUNI
POINT (2.587790734821 39.53961004174),1778,CEIP Bendinat,464578.7206,4376741.5866,"C/Arquitecto Francisco Casas,  14",,7181,,,Administració pública,,,,PORTAL,CALVIÀ,0,,,,E-DESA-0503,503,MALLORCA,,971700127,
POINT (3.236347484193 39.380529048873),1716,Hotel Ferrera Blanca,520355.6801,4359032.3207,"C/Sa Partió, 1",,7669,,,Comercial,,,,PORTAL,SANTANYÍ,0,,,,E-DESA-0565,565,MALLORCA,,971436655,
POINT (2.53565517179 39.518226455223),1276,Sol Beach House Mallorca,460086.435,4374390.2127,"Duc Estremera, 16",,7181,,,Comercial,,,DGAA-E-DESA-0443,PORTAL,CALVIÀ,"74,29",,,CARRER DUC ESTREMERA 16 07181 MAGALUF CALVIÀ,E-DESA-0443,443,MALLORCA,,971680150,
POINT (3.12728538575 39.840968449824),1577,Hotel Vanity Golf,510890.2071,4410114.2648,"Carretera Artà, 13",,7400,,,Oci/Esportiu,,,DGAA-E-DESA-0139,PUNTUAL,ALCÚDIA,0,,,,E-DESA-0139,139,MALLORCA,,971892426,
POINT (1.308540425108 38.994997130763),1306,Complex Esportiu Can Coix,353518.7586,4317582.1842,"Camí de Cas Ramons, S/N",,7820,,,Administració pública,,,DGAA-E-DESA-0413,PUNTUAL,SANT ANTONI DE PORTMANY,88,,,CARRATERA DE SANTA AGNÈS 07820 SANT ANTONI DE PORTMANY,E-DESA-0413,413,EIVISSA,,971345563,
POINT (3.129006357652 39.849651224545),1516,CEIP S´HORT DES FASSERS,511036.0588,4411078.1535,C/ECLIPSI S/N,,7400,,,Administració pública,,,DGAA-E-DESA-0203,PORTAL,ALCÚDIA,64,,,CARRER ECLIPSI 32 07400 ALCÚDIA,E-DESA-0203,203,MALLORCA,,971897375,
POINT (3.216159722809 39.513963103001),1809,Centre Civic Son Macia,518581.489,4373836.4457,"C/Puig d'Alanar, s/n",,7509,,,Administració pública,,,,VIA,MANACOR,0,,,,E-DESA-0472,472,MALLORCA,,971849100,
POINT (1.548079709502 38.990064087457),1328,Centro Babylon Beach Bar,374255.2599,4316676.5455,"C/Bartomeu Tur Clapes,  20",,7840,,,Comercial,,,DGAA-E-DESA-0391,PUNTUAL,SANTA EULÀRIA DES RIU,0,,,,E-DESA-0391,391,EIVISSA,,971332181,
POINT (1.42786825029 39.000751373364),1626,Servei Municipal d'Esports (Piscini Sta Gertrudis),363864.2035,4318035.5329,"Des Avions, 13",,7814,,,Oci/Esportiu,,,DGAA-E-DESA-0087,PUNTUAL,SANTA EULÀRIA DES RIU,0,,,,E-DESA-0087,87,EIVISSA,,971336004,
POINT (3.1450380397 39.92677345642),1581,Hotel Barcelo Formentor,512393.6202,4419639.9079,"Platja de Formentor, s/n",,7470,,,Oci/Esportiu,,,DGAA-E-DESA-0135,PUNTUAL,POLLENÇA,0,,,,E-DESA-0135,135,MALLORCA,,971899100,
POINT (2.75414755468 39.494743325162),1479,Poliesportiu S´Arenal,478860.2445,4371709.9651,Aviguda Europa S/N,,7600,,,Oci/Esportiu,,,DGAA-E-DESA-0240,PUNTUAL,LLUCMAJOR,70,,,AVINGUDA DE EUROPA 07600 S'ARENAL LLUCMAJOR,E-DESA-0240,240,MALLORCA,,617402382,
POINT (2.899303715463 39.486980711301),1481,Poliesportiu Llucmajor,491340.6169,4370824.4595,"C/Mateu Montserrat, 3",,7620,,,Oci/Esportiu,,,DGAA-E-DESA-0238,PUNTUAL,LLUCMAJOR,0,,,,E-DESA-0238,238,MALLORCA,,617402382,
POINT (2.745577676768 39.518166079994),1673,HOTEL RIU CONCORDIA,478132.9895,4374315.2094,CAMINO DE LAS MARAVILLAS,,7610,,,Altres,,,DGAA-E-DESA-0039,PORTAL,PALMA,0,,,,E-DESA-0039,39,MALLORCA,,971262250,
POINT (2.735989272788 39.525774646028),1270,HM Gran Fiesta,477308.9889,4375158.2722,"C/Marbella,  28",,7010,,,Comercial,,,DGAA-E-DESA-0449,PORTAL,PALMA,"62,5",,,CARRER MARBELLA 28 07610 PLATJA DE PALMA PALMA,E-DESA-0449,449,MALLORCA,,971263214,
POINT (1.4438657028 38.917241172384),1300,Hotel Pacha,365091.2379,4308743.8516,"C/Historiador Joan Marrí Cardona,  2",,7800,,,Comercial,,,DGAA-E-DESA-0419,PORTAL,EIVISSA,0,,,,E-DESA-0419,419,EIVISSA,,971193772,
POINT (3.213883116455 39.57510458783),1805,CEIP Moli d'en Xema/Son Boga,518369.6602,4380621.5601,"C/de Son Boga, s/n",,7500,,,Administració pública,,,,PUNTUAL,MANACOR,0,,,,E-DESA-0476,476,MALLORCA,,971849100,
POINT (3.428426231671 39.713263259463),1570,Hotel Rural Son Jaumell,536722.9013,4396020.7605,"Carretera Cala Mesquida, km1",,7580,,,Oci/Esportiu,,,DGAA-E-DESA-0146,PUNTUAL,CAPDEPERA,0,,,,E-DESA-0146,146,MALLORCA,,971818796,
POINT (4.272412890513 39.884298400218),1620,Institut Oftalmològic de Menorca,608797.4827,4415690.3372,"Pl Abu Umar, 2",,7701,,,Altres,,,DGAA-E-DESA-0093,PORTAL,MAÓ,0,,,,E-DESA-0093,93,MENORCA,,971355530,
POINT (4.256991820389 39.863124840642),1602,Hipódromo Municipal,607511.9272,4413321.5616,"José Anselmo Clavé, 400",,7703,,,Administració pública,,,DGAA-E-DESA-0111,PUNTUAL,MAÓ,0,,,,E-DESA-0111,111,MENORCA,,971368662,
POINT (3.231933578385 39.376751492896),1313,Hotel Meliá Cala D´Or,519976.604,4358612.1076,"C/Portinatx,  16-18",,7660,,,Comercial,,,DGAA-E-DESA-0406,PORTAL,SANTANYÍ,0,,,,E-DESA-0406,406,MALLORCA,,971648181,
POINT (3.383267272232 39.593598966979),1677,HOTEL RIU PLAYA CALA MILLOR,532884.8863,4382691.2157,"PLATJA CALA MILLOR, 1",,7560,,,Altres,,,DGAA-E-DESA-0035,PORTAL,SANT LLORENÇ DES CARDASSAR,0,,,,E-DESA-0035,35,MALLORCA,,971585212,
POINT (3.32211622188 39.586299244329),1337,Polideportivo Son Carrió,527660.9817,4381891.6725,"Carretera Sa Torre nova, 5 Son Carrió",,7530,,,Oci/Esportiu,,,DGAA-E-DESA-0382,PUNTUAL,SANT LLORENÇ DES CARDASSAR,0,,,,E-DESA-0382,382,MALLORCA,,609252932,
POINT (3.368423170458 39.564686100144),1803,"CEIP Talaiot, S'Illot",531624.1912,4379428.5525,"C/Anfos, s/n",,7560,,,Administració pública,,,,PUNTUAL,MANACOR,"53,33",,,CARRER ANFÓS 3 07687 S'ILLOT I CALA MORLANDA MANACOR,E-DESA-0478,478,MALLORCA,,971849100,
POINT (2.486131644693 39.520002858096),1771,CEIP Ses Rotes Velles,455830.6586,4374610.4852,"C/Riu Sil,  21",,7181,,,Administració pública,,,,PORTAL,CALVIÀ,60,,,CARRER RIU SIL 21 07180 COSTA DE LA CALMA SANTA PONÇA CALVIÀ,E-DESA-0510,510,MALLORCA,,971691650,
POINT (2.547572622013 39.52983624709),1761,Escuela infantil Na Burguesa,461117.2993,4375673.4727,"C/Saragossa, 4",,7181,,,Administració pública,,,,PORTAL,CALVIÀ,70,,,AVINGUDA PUIG SARAGOSSA 4 07180 CALVIÀ,E-DESA-0520,520,MALLORCA,,971134799,
POINT (3.128398164061 39.842410284211),1580,Hotel Alcudia Garden,510985.1838,4410274.4261,"Av de la Platja, s/n",,7408,,,Oci/Esportiu,,,DGAA-E-DESA-0136,PUNTUAL,ALCÚDIA,0,,,,E-DESA-0136,136,MALLORCA,,971066300,
POINT (4.287916315054 39.877212632525),1604,Pavelló Esportiu Municipal,610134.478,4414922.863,"Camí de s'Escola, s/n",,7720,,,Administració pública,,,DGAA-E-DESA-0109,PUNTUAL,ES CASTELL,0,,,,E-DESA-0109,109,MENORCA,,971351522,
POINT (2.647790333646 39.585334341883),1364,Centro de Quiromasaje José María Torres,469754.3883,4381794.2757,"C/Joan Fuster i Orteus, 21",,7010,,,Comercial,,,DGAA-E-DESA-0355,PORTAL,PALMA,0,,,,E-DESA-0355,355,MALLORCA,,619994404,
POINT (2.705682790028 39.61574905005),1658,C PALMA DE MALLORCA-ALCAMPO,474736.9002,4385151.9124,"PM 27-Palma-Inca Km4,5",,7141,,,Comercial,,,DGAA-E-DESA-0055,PUNTUAL,PALMA,0,,,,E-DESA-0055,55,MALLORCA,,971306666,
POINT (2.619425693501 39.583834076385),1818,Colegio La Salle Palma,467317.8952,4381637.6979,"Camí Son Rapinya, 29",,7013,,,Altres,,,,PORTAL,PALMA,0,,,,E-DESA-0463,463,MALLORCA,,971606381,
POINT (2.541809754883 39.512260947537),1541,Hotel Hawaii,460612.1948,4373727.1171,"C/Torrenova, 1",,7181,,,Comercial,,,DGAA-E-DESA-0177,PORTAL,CALVIÀ,70,,,CARRER BERGANTÍ 1 07181 TORRENOVA CALVIÀ,E-DESA-0177,177,MALLORCA,,971460351,
POINT (2.492085977011 39.567887058435),1668,Piscina de Palau d'Esports de calvia,456372.4577,4379921.8801,Capdella s/n,,7184,,,Oci/Esportiu,,,DGAA-E-DESA-0044,PORTAL,CALVIÀ,64,,,AVINGUDA CAPDELLÀ 4 07184 CALVIÀ,E-DESA-0044,44,MALLORCA,,971670310,
POINT (3.211805251189 39.566022953002),1800,Escola de Música de Manacor,518193.5731,4379613.2386,"C/de sa Fábrica, 2",,7500,,,Administració pública,,,,PORTAL,MANACOR,0,,,,E-DESA-0481,481,MALLORCA,,971849100,
POINT (3.428582899437 39.742620059158),1571,Hotel Viva Cala Mesquida Suites,536720.7529,4399279.0059,"Marina, s/n",,7589,,,Oci/Esportiu,,,DGAA-E-DESA-0145,PORTAL,CAPDEPERA,"57,14",,,VIA MARINA 22 07589 CALA MESQUIDA CAPDEPERA,E-DESA-0145,145,MALLORCA,,971566580,
POINT (3.368674769885 39.613411011678),1511,Complex Esportiu Radsport Son Servera,531646.7571,4384915.976,Carretera Son Servera-Cala Millor,,7550,,,Oci/Esportiu,,,DGAA-E-DESA-0208,PORTAL,SON SERVERA,0,,,,E-DESA-0208,208,MALLORCA,,971568564,
POINT (2.732556202644 39.528497835019),1269,HM Tropical,477014.8232,4375461.3664,"C/Marbella,  16",,7010,,,Comercial,,,DGAA-E-DESA-0450,PORTAL,PALMA,"62,5",,,CARRER MARBELLA 16 07610 PLATJA DE PALMA PALMA,E-DESA-0450,450,MALLORCA,,971262150,
POINT (1.404781983066 38.885778037959),1428,Hï Ibiza,361641.6322,4305310.6787,"Avda Playa Den Bossa, S/N",,7817,,,Altres,,,DGAA-E-DESA-0291,PORTAL,SANT JOSEP DE SA TALAIA,0,,,,E-DESA-0291,291,EIVISSA,,971313811,
POINT (2.653331116149 39.584463292977),1687,Asamblea Autonómica de la Cruz Roja Islas Baleares,470302.1484,4381824.4651,"Arquitecte Bennàssar, 73",,7004,,,Altres,,,DGAA-E-DESA-0024,PORTAL,PALMA,0,,,,E-DESA-0024,24,MALLORCA,,971295000,
POINT (3.83127993778 40.000634488684),1392,Port de la Ciutadella (Antic),570957.5868,4428158.5306,"Moll Comercial, S/N",,7760,,,Administració pública,,,DGAA-E-DESA-0327,PUNTUAL,CIUTADELLA,0,,,,E-DESA-0327,327,MENORCA,,971484455,
POINT (3.132118838517 39.3210941367),1415,Local social de Cala Llombars,511388.516,4352418.0491,"C/Ses Rotes de Son Amer, 6",,7690,,,Administració pública,,,DGAA-E-DESA-0304,PORTAL,SANTANYÍ,"78,18",,,CARRER SES ROTES DE SON AMER 6 07690 CALA LLOMBARDS SANTANYÍ,E-DESA-0304,304,MALLORCA,,971653002,
POINT (2.639032480944 39.564349240431),1325,STP Servicios Técnicos Portuarios SL,468992.9677,4379468.2797,"Muelle Viejo, s/n Edificio Espigón Exterior",,7012,,,Administració pública,,,DGAA-E-DESA-0394,PORTAL,PALMA,0,,,,E-DESA-0394,394,MALLORCA,,971710930,
POINT (2.836316675503 39.364214660725),1464,Cala Pi,485899.3214,4357207.9166,C/Torrent Cala Pi,,7620,,,Administració pública,,,DGAA-E-DESA-0255,NUCLI,LLUCMAJOR,0,,,,E-DESA-0255,255,MALLORCA,,617402382,
POINT (3.236377255639 39.38050013417),1610,Hotel Ferrera Blanca,520358.2526,4359029.1185,"Sa partió, S/n",,7669,,,Oci/Esportiu,,,DGAA-E-DESA-0103,PORTAL,SANTANYÍ,0,,,,E-DESA-0103,103,MALLORCA,,902208209,
POINT (2.890775703081 39.485096457811),1470,CEIP Sa Marina,490628.2232,4370598.7177,C/D´En Francesc Moraga 29,,7620,,,Administració pública,,,DGAA-E-DESA-0249,PORTAL,LLUCMAJOR,0,,,,E-DESA-0249,249,MALLORCA,,617402382,
POINT (2.915763682895 39.362613610816),1465,Carrer,492743.2063,4357020.8438,C/S´Estanyol,,7639,,,Administració pública,,,DGAA-E-DESA-0254,NUCLI,LLUCMAJOR,"57,14",,,CARRER 6 07639 S'ESTANYOL DE MIGJORN LLUCMAJOR,E-DESA-0254,254,MALLORCA,,617402382,
POINT (3.364421353873 39.580401129279),1338,Polideportivo punta de N'Amer,531296.4983,4381250.9538,"C/Rosselles, 17 Sa Coma",,7530,,,Oci/Esportiu,,,DGAA-E-DESA-0381,PORTAL,SANT LLORENÇ DES CARDASSAR,0,,,,E-DESA-0381,381,MALLORCA,,609252932,
POINT (2.527235246424 39.623524669897),1544,Ajuntament de Puigpunyent,459424.1111,4386080.26,"C/Travesa, 37",,7194,,,Oci/Esportiu,,,DGAA-E-DESA-0172,PUNTUAL,PUIGPUNYENT,0,,,,E-DESA-0172,172,MALLORCA,,971614455,
POINT (3.220535968046 39.563091749547),1789,Poliesportiu Miquel Ángel Nadal,518944.3194,4379289.73,"C/de na Nunsi Elegido, s/n",,7500,,,Administració pública,,,,PORTAL,MANACOR,0,,,,E-DESA-0492,492,MALLORCA,,971849100,
POINT (2.754815831628 39.501994080627),1473,Esglesia S´Arenal,478919.897,4372514.5031,C/San Cristofol,,7600,,,Administració pública,,,DGAA-E-DESA-0246,PORTAL,LLUCMAJOR,0,,,,E-DESA-0246,246,MALLORCA,,617402382,
POINT (2.533993497029 39.516632466594),1297,Sol Palmanova,459942.6867,4374214.0471,"C/Pinzones, S/N",,7181,,,Comercial,,,DGAA-E-DESA-0422,PORTAL,CALVIÀ,0,,,,E-DESA-0422,422,MALLORCA,,971681500,
POINT (2.749067117869 39.500417669348),1546,Club Nautic S´Arenal,478425.1541,4372340.9128,"C/Roses, S/N",,7600,,,Oci/Esportiu,,,DGAA-E-DESA-0170,PUNTUAL,PALMA,60,,,CARRER CAN ROSES 10 07009 PALMA,E-DESA-0170,170,MALLORCA,,971440142,
POINT (2.637750499185 39.595925718396),1261,Febrer SA,468896.9629,4382973.1616,Camí del Reis Son Rapinya,,7013,,,Comercial,,,DGAA-E-DESA-0458,PORTAL,PALMA,0,,,,E-DESA-0458,458,MALLORCA,,971798998,
POINT (2.82980838301 39.473788209511),1552,Marriot's Club Son Antem,485726.1915,4368159.1788,"Carretera Llucmajor, s/n",,7620,,,Oci/Esportiu,,,DGAA-E-DESA-0164,PUNTUAL,LLUCMAJOR,"67,6",,,CARRETERA LLUCMAJOR 07199 PALMA,E-DESA-0164,164,MALLORCA,,971129237,
POINT (2.483658872238 39.51794037328),1568,Hotel Rey Don Jaime,455419.8644,4373826.841,"GV Puig Major, 4",,7180,,,Oci/Esportiu,,,DGAA-E-DESA-0148,PORTAL,CALVIÀ,0,,,,E-DESA-0148,148,MALLORCA,,971690011,
POINT (2.645057859914 39.576074931729),1375,Gimnasio Mcfit,469515.6833,4380767.5652,"Avda Portugal, 7",,7012,,,Oci/Esportiu,,,DGAA-E-DESA-0344,PORTAL,PALMA,88,,,AVINGUDA PORTUGAL 7 07012 PALMA,E-DESA-0344,344,MALLORCA,,971716458,
POINT (3.334442913494 39.54299987754),1811,Edificio oficines/ Biblioteca Porto Cristo,528737.3766,4377090.0771,"C/d'en Gual, 31",,7680,,,Administració pública,,,,PORTAL,MANACOR,"77,5",,,CARRER D'EN GUAL 31 07680 PORTO CRISTO MANACOR,E-DESA-0470,470,MALLORCA,,971849100,
POINT (3.16634905747 39.384271065435),1416,"Local tercera edat ""Sa Residencia""",514326.2216,4359434.1621,"Carrer Residència, S/N",,7650,,,Administració pública,,,DGAA-E-DESA-0303,PUNTUAL,SANTANYÍ,0,,,,E-DESA-0303,303,MALLORCA,,971653002,
POINT (3.024838234587 39.769804729722),1549,Ajuntament de Sa Pobla,502127.2865,4402208.599,"Plaza de la Constitució, 1",,7420,,,Oci/Esportiu,,,DGAA-E-DESA-0167,PORTAL,SA POBLA,0,,,,E-DESA-0167,167,MALLORCA,,971540054,
POINT (2.624445821707 39.545756805925),1388,Estación Naval Porto Pí-Armada Española,467731.3603,4377409.9812,"Carretera Dique del Oeste, 1",,7015,,,Administració pública,,,DGAA-E-DESA-0331,PORTAL,PALMA,0,,,,E-DESA-0331,331,MALLORCA,,971709900,
POINT (2.672108599059 39.60741476784),1689,Dielectro Balear,471851.6353,4384236.9257,"Gremi Fusters, 49",,7009,,,Comercial,,,DGAA-E-DESA-0021,PUNTUAL,PALMA,0,,,,E-DESA-0021,21,MALLORCA,,971430486,
POINT (3.154416343919 39.475849780243),1649,PARC DE BOMBERS DE FELANITX,513281.1615,4369595.6849,"Avg República Argentina, 69",,7200,,,Administració pública,,,DGAA-E-DESA-0064,PORTAL,FELANITX,0,,,,E-DESA-0064,64,MALLORCA,,971581717,
POINT (3.329825194297 39.545035091713),1808,Centro de día Porto Cristo,528339.7653,4377314.4845,"C/Escamarla, 6",,7680,,,Administració pública,,,,PORTAL,MANACOR,0,,,,E-DESA-0473,473,MALLORCA,,971849100,
POINT (4.273006504931 39.882109432227),1600,Pavelló Sinia Morera,608851.7031,4415448.1004,"Marius Verdaguer, 7",,7702,,,Oci/Esportiu,,,DGAA-E-DESA-0113,PUNTUAL,MAÓ,0,,,,E-DESA-0113,113,MENORCA,,971367661,
POINT (3.218099765201 39.557871367099),1798,Museu Historia Manacor,518736.4509,4378709.8516,"Carretera De Cales de Mallorca, Km 1,5",,7500,,,Administració pública,,,,PUNTUAL,MANACOR,0,,,,E-DESA-0483,483,MALLORCA,,971849100,
POINT (1.225534591481 38.914184280673),1330,Apartamentos Cala Vadella SA,346155.2524,4308750.3166,"C/Castelldetels,  22",,7830,,,Comercial,,,DGAA-E-DESA-0389,PUNTUAL,SANT JOSEP DE SA TALAIA,0,,,,E-DESA-0389,389,EIVISSA,,971808013,
POINT (1.404701678307 38.883594605338),1529,Hard Rock Hotel ibiza,361630.4303,4305068.4873,Platja d´en Bossa s/n,,7817,,,Altres,,,DGAA-E-DESA-0189,PUNTUAL,SANT JOSEP DE SA TALAIA,"83,64",,,CARRER 12 07817 PLATJA D'EN BOSSA SANT JOSEP DE SA TALAIA,E-DESA-0189,189,EIVISSA,,971396726,
POINT (3.116727872549 39.803310906841),1605,Playa de Muro Suite,509992.3864,4405933.5406,"Falcó, s/n",,7440,,,Oci/Esportiu,,,DGAA-E-DESA-0108,PORTAL,ALCÚDIA,"57,14",,,CARRER FALCÓ 7 07400 PORT D'ALCÚDIA ALCÚDIA,E-DESA-0108,108,MALLORCA,,971431387,
POINT (2.65022374975 39.577377523404),1403,Hotel Innside Palma Center,469959.9207,4380910.3917,"C/Font i Monteros, 23",,7003,,,Comercial,,,DGAA-E-DESA-0316,PORTAL,PALMA,"82,86",,,CARRER FONT I MONTEROS 23 07003 PALMA,E-DESA-0316,316,MALLORCA,,971170200,
POINT (4.131717519374 40.055910481411),1390,Ports de Fornells,596525.325,4434576.2866,"Plaça des Forn, S/N",,7748,,,Administració pública,,,DGAA-E-DESA-0329,PORTAL,ES MERCADAL,"77,5",,,PLAÇA DES FORN 1 07748 FORNELLS ES MERCADAL,E-DESA-0329,329,MENORCA,,971376604,
POINT (2.458430017473 39.53950796469),1665,Piscina de Peguera,453462.587,4376789.16,c/ Adolfo Colomar s/n,,7160,,,Oci/Esportiu,,,DGAA-E-DESA-0047,PUNTUAL,CALVIÀ,0,,,,E-DESA-0047,47,MALLORCA,,971139212,
POINT (3.10859193609 39.837244831481),1648,PARC DE BOMBERS D'ALCUDIA,509291.3455,4409698.8818,"D' AMSTERDAM ,4",,7400,,,Administració pública,,,DGAA-E-DESA-0065,PORTAL,ALCÚDIA,0,,,,E-DESA-0065,65,MALLORCA,,971894501,
POINT (2.6765862246 39.589046901917),1295,REPSOL,472228.6906,4382197.0148,"Joan Maragall, 217 Local 7",,7006,,,Comercial,,,DGAA-E-DESA-0424,PORTAL,PALMA,0,,,,E-DESA-0424,424,MALLORCA,,971763131,
POINT (4.299279141828 39.839507210124),1523,Portblue Las Palmeras,611167.0179,4410751.9063,C/ 7ª Avenida S/N,,7713,,,Oci/Esportiu,,,DGAA-E-DESA-0196,PUNTUAL,SANT LLUÍS,0,,,,E-DESA-0196,196,MENORCA,,971055401,
POINT (3.145099212553 39.926737273565),1724,Hotel Formentor,512398.854,4419635.9005,"Playa de Formentor, s/n",,7470,,,Comercial,,,,PUNTUAL,POLLENÇA,0,,,,E-DESA-0557,557,MALLORCA,,971899100,
POINT (3.206341948579 39.568955681669),1321,Ilustre Colegio Abogados de Baleares Manacor,517723.5412,4379937.6281,"C/Muntaner,  11",,7500,,,Administració pública,,,DGAA-E-DESA-0398,PORTAL,MANACOR,76,,,CARRER MUNTANER 11 07500 MANACOR,E-DESA-0398,398,MALLORCA,,971559114,
POINT (2.658621707421 39.582674746165),1366,Collegi Pius XII,470683.4019,4381495.5193,"C/Arquitecte Bennassar, 33",,7004,,,Administració pública,,,DGAA-E-DESA-0353,PORTAL,PALMA,0,,,,E-DESA-0353,353,MALLORCA,,971751572,
POINT (3.018164860968 39.759809483127),1543,Poliesportiu Municipal de Sa Pobla,501555.9661,4401099.1323,"C/Son Basca, s/n",,7420,,,Oci/Esportiu,,,DGAA-E-DESA-0174,PUNTUAL,SA POBLA,0,,,,E-DESA-0174,174,MALLORCA,,610532579,
POINT (2.650528285183 39.571018759008),1448,Banco de España,469983.3331,4380204.5788,"C/San Bartolomé, 16",,7001,,,Altres,,,DGAA-E-DESA-0271,PUNTUAL,PALMA,0,,,,E-DESA-0271,271,MALLORCA,,971725951,
POINT (2.747377665156 39.516106684038),1671,HOTEL RIU BRAVO,478284.7813,4374082.5013,"MISION SAN DIEGO, 4",,7610,,,Altres,,,DGAA-E-DESA-0041,PORTAL,LLUCMAJOR,0,,,,E-DESA-0041,41,MALLORCA,,971266300,
POINT (2.452480667238 39.542117842272),1534,Tennis Academy Mallorca,452953.1152,4377081.9037,"Joaquín Blume, 1",,7160,,,Oci/Esportiu,,,DGAA-E-DESA-0184,PORTAL,CALVIÀ,"74,07",,,CARRER JOAQUIM BLUME 1 07160 PEGUERA CALVIÀ,E-DESA-0184,184,MALLORCA,,971687716,
POINT (2.657525970224 39.565820176214),1370,Instituto Municipal Innovació Palma,470582.1797,4379625.316,"C/Joan Maragall, 3",,7006,,,Administració pública,,,DGAA-E-DESA-0349,PORTAL,PALMA,"66,67",,,CARRER JOAN MARAGALL 3 07006 ES MOLINAR PALMA PALMA,E-DESA-0349,349,MALLORCA,,971466000,
POINT (1.308429224158 38.994997783469),1514,Complex Esportiu Can Coix,353509.1293,4317582.4356,Carretera Cala Salada S/N,,7820,,,Oci/Esportiu,,,DGAA-E-DESA-0205,PUNTUAL,SANT ANTONI DE PORTMANY,0,,,,E-DESA-0205,205,EIVISSA,,971345563,
POINT (2.653481215739 39.566128123271),1642,TEATRE XESC FORTEZA,470234.8744,4379660.8233,"BLANQUERS,2",,7001,,,Administració pública,,,DGAA-E-DESA-0071,PUNTUAL,PALMA,0,,,,E-DESA-0071,71,MALLORCA,,971225951,
POINT (2.921724874674 39.726747324255),1447,IES Berenguer d´Anoia,493291.902,4397432.4898,"Carretera Palma-Alcudia, S/N",,7300,,,Administració pública,,,DGAA-E-DESA-0272,PUNTUAL,INCA,0,,,,E-DESA-0272,272,MALLORCA,,971500494,
POINT (3.097841730995 39.910635763545),1718,Hotel Playa Mar & Spa,508362.6185,4417843.3204,"c/Forrmentor, 119",,7470,,,Comercial,,,,PUNTUAL,POLLENÇA,0,,,,E-DESA-0563,563,MALLORCA,,971436655,
POINT (3.281064627005 39.464573511368),1380,Sol Cala de Mallorca,524177.9415,4368370.5588,"C/Cala Antena, S/N",,7689,,,Comercial,,,DGAA-E-DESA-0339,PUNTUAL,MANACOR,70,,,CAMÍ CALA ANTENA 0 07689 MANACOR,E-DESA-0339,339,MALLORCA,,971833250,
POINT (3.115377203205 39.817711431797),1614,Hotel Condesa Rossella,509874.7029,4407531.6563,"Rosselles, 4",,7410,,,Oci/Esportiu,,,DGAA-E-DESA-0099,PUNTUAL,ALCÚDIA,0,,,,E-DESA-0099,99,MALLORCA,,902208209,
POINT (2.683312703705 39.607273177299),1747,Camp Futbol Sa Cabana Nova,472813.4162,4384217.7623,"C/Lliri,  1",,7141,,,Administració pública,,,,PUNTUAL,MARRATXÍ,0,,,,E-DESA-0534,534,MALLORCA,,971604408,
POINT (3.01135278564 39.873047746822),1445,IES Guillem Cifre de Colonya,500970.8626,4413666.9768,"C/Mare Alberta, 58",,7460,,,Oci/Esportiu,,,DGAA-E-DESA-0274,PORTAL,POLLENÇA,80,,,CARRER MARE ALBERTA 58 07460 POLLENÇA,E-DESA-0274,274,MALLORCA,,971533465,
POINT (2.63330472984 39.577942895878),1641,CUARTEL POLICIA LOCAL SAN FERRA,468507.1048,4380978.9266,"AVINGUDA SAN FERRAN, 42",,7013,,,Administració pública,,,DGAA-E-DESA-0072,PORTAL,PALMA,0,,,,E-DESA-0072,72,MALLORCA,,971225951,
POINT (2.839201386491 39.685246826084),1427,IES Binissalem,486211.4631,4392836.0014,"C/Andreu Pol Batle, S/N",,7350,,,Administració pública,,,DGAA-E-DESA-0292,PUNTUAL,BINISSALEM,0,,,,E-DESA-0292,292,MALLORCA,,971886612,
POINT (3.854110295108 40.004170064524),1595,Piscina Municipal Descoberta,572902.6376,4428569.3784,Piscina Municipal Descoberta,,7760,,,Oci/Esportiu,,,DGAA-E-DESA-0120,PUNTUAL,CIUTADELLA,0,,,,E-DESA-0120,120,MENORCA,,971480703,
POINT (3.335595119404 39.544437730318),1804,CEIP Ses Comes,528835.7863,4377250.0212,"C/de les Caravel-les, 44",,7560,,,Administració pública,,,,PORTAL,MANACOR,0,,,,E-DESA-0477,477,MALLORCA,,971849100,
POINT (2.706426491483 39.553787125569),1490,CP CC FAN Mallorca Shopping,474778.2843,4378275.0124,Av Cardenal Rossell s/n,,7007,,,Comercial,,,DGAA-E-DESA-0229,PUNTUAL,PALMA,0,,,,E-DESA-0229,229,MALLORCA,,971424966,
POINT (3.330693053262 39.539566416676),1737,Policía local Porto Cristo,528416.5652,4376707.8348,"Carretera de les Coves, 10",,7580,,,Administració pública,,,,PORTAL,MANACOR,0,,,,E-DESA-0544,544,MALLORCA,,971849100,
POINT (3.456815469985 39.708277216158),1266,Cas Dentista Cala Ratjada,539159.1361,4395479.3944,"C/Nereidas,  30",,7590,,,Comercial,,,DGAA-E-DESA-0453,PORTAL,CAPDEPERA,0,,,,E-DESA-0453,453,MALLORCA,,971564860,
POINT (3.837571309607 39.928371247185),1303,Grupohotel Macarella,571569.937,4420142.9428,"Urb Gran Via de Son Xoriguer, s/n",,7769,,,Comercial,,,DGAA-E-DESA-0416,PORTAL,CIUTADELLA,0,,,,E-DESA-0416,416,MENORCA,,651870052,
POINT (3.118438257512 39.851783891281),1485,Oficina Hotels Viva,510131.6797,4411313.6017,"C/Agustín Argüelles, 1",,7400,,,Comercial,,,DGAA-E-DESA-0234,PORTAL,ALCÚDIA,80,,,CARRER AGUSTÍN ARGÜELLES 1 07400 ALCÚDIA,E-DESA-0234,234,MALLORCA,,971869500,
POINT (2.745373997906 39.524497458631),1616,Sometimes Centre d'Esports,478115.1809,4375014.2049,"Samil, 1",,7610,,,Oci/Esportiu,,,DGAA-E-DESA-0097,PORTAL,PALMA,"62,5",,,CARRER SAMIL 1 07610 PLATJA DE PALMA PALMA,E-DESA-0097,97,MALLORCA,,971266964,
POINT (1.443147391848 38.913910270716),1299,Restaurante Lio Cabaret,365022.6496,4308375.2572,Paseig Juan Carles I,,7800,,,Comercial,,,DGAA-E-DESA-0420,PORTAL,EIVISSA,0,,,,E-DESA-0420,420,EIVISSA,,971193772,
POINT (2.705776845371 39.552619636278),1515,CC Fan Mallorca Shopping,474722.0476,4378145.6245,"Av Cardenal Rosell, S/N",,7007,,,Comercial,,,DGAA-E-DESA-0204,PUNTUAL,PALMA,0,,,,E-DESA-0204,204,MALLORCA,,971424966,
POINT (2.645733426647 39.586834304382),1509,Institut Mallorquí d´Afers Socials,469578.4092,4381961.4395,"C/General Riera, 67",,7010,,,Administració pública,,,DGAA-E-DESA-0210,PORTAL,PALMA,80,,,CARRER GENERAL RIERA 67 07010 PALMA,E-DESA-0210,210,MALLORCA,,971763325,
POINT (1.426762407882 38.908103594116),1329,Servicios y Concessiones Marítimas Ibicencas SA,363590.8975,4307755.2236,"C/Aragón,  71",,7800,,,Comercial,,,DGAA-E-DESA-0390,PORTAL,EIVISSA,0,,,,E-DESA-0390,390,EIVISSA,,971314433,
POINT (2.584119668659 39.540329358078),1347,Lindner Golf Resort Portals Nous,464263.6325,4376822.869,"Arquitecto Francisco Casas, 18",,7181,,,Comercial,,,DGAA-E-DESA-0372,PORTAL,CALVIÀ,0,,,,E-DESA-0372,372,MALLORCA,,971707676,